﻿"Company Name","Company Type","Country Name","Country ISO"
"Searich Seafood Co., Ltd.",Fishery,Nauru,NR
"Searich Seafood Co., Ltd.",Fishery,Taiwan,TW
"Seaspire Phuket Co., Ltd.",Processor,Thailand,TH
"Seatrade Canning Corporation",Processor,Philippines,PH
"Sekol Farmed Tuna Pty Ltd.",Processor,Australia,AU
"Sekol Farmed Tuna Pty Ltd.","Trader (Import/Export)",Australia,AU
"Senemer, S.A.",Fishery,Senegal,SN
"Serviterra, S.A.",Processor,Ecuador,EC
"Shafer-Haggart, Ltd.",Processor,Canada,CA
"Shafer-Haggart, Ltd.","Trader (Import/Export)",Canada,CA
"Shandong Lanrun Aquatic Co., Ltd.",Processor,China,CN
"Shandong Lanrun Aquatic Co., Ltd.","Trader (Import/Export)",China,CN
"Shanghai Kaichuang Deep Sea Fisheries Co., Ltd.",Fishery,China,CN
"Shoal Bay Limited","Trader (Import/Export)","New Zealand",NZ
"Siam International Food Co., Ltd.",Processor,Thailand,TH
"Siam Tin Food Products Company, Ltd.",Processor,Thailand,TH
"Sicily Food S.R.L.",Processor,Italy,IT
"Sig Import Gmbh & Co., KG","Trader (Import/Export)",Germany,DE
"Sigma Ittica S.L.","Trader (Import/Export)",Spain,ES
"Silla Co., Ltd.",Fishery,"South Korea",KR
"Silla Co., Ltd.","Trader (Import/Export)","South Korea",KR
"Silver Food",Processor,Morocco,MA
"Simo Fish Processing Gmbh & Co., KG","Trader (Import/Export)",Germany,DE
"Simona Fratelli S.A.","Trader (Import/Export)",Switzerland,CH
"Simplot/John West Australia",Processor,Australia,AU
"Simplot/John West Australia","Trader (Import/Export)",Australia,AU
"Sky Vision Co., Ltd.","Trader (Import/Export)",Taiwan,TW
"Skyway Seafoods Specialists Pvt. Ltd.",Processor,"Sri Lanka",LK
"Société De Conserverie En Afrique (Ex-SNSDS)",Processor,Senegal,SN
"Sogenave, SA.",Distributor/Wholesaler,Portugal,PT
"Soll & Haben","Trader (Import/Export)",Germany,DE
"Soltuna, Ltd",Processor,"Solomon Islands",SB
"Songkla Fishing Co., Ltd.",Fishery,Thailand,TH
"South Pacific Allied Fisheries Corp.",Fishery,Philippines,PH
"South Pacific Deep Sea Ventures Corporation",Fishery,"Papua New Guinea",PG
"South Pacific Deep Sea Ventures Corporation",Fishery,Philippines,PH
"South Pacific Tuna Corporation",Fishery,Nauru,NR
"South Pacific Tuna Corporation",Fishery,Taiwan,TW
"South Sea Fishing Ventures Phils. Inc.",Fishery,"Papua New Guinea",PG
"South Seas Tuna Corporation Limited",Processor,"Papua New Guinea",PG
"Southeast Asian Packaging And Canning, Ltd.",Processor,Thailand,TH
"Southern Coast Exports Pvt., Ltd.",Processor,"Sri Lanka",LK
"Southern Coast Exports Pvt., Ltd.","Trader (Import/Export)","Sri Lanka",LK
"Southern Philippines Tuna Ventures Inc. (SPTVI)",Fishery,Philippines,PH
"Sovereign Trade Services (Sts) LLC",Fishery,Liberia,LR
Sovetco/CFTO,Processor,France,FR
"Spar International AG","Trader (Import/Export)",Austria,AT
"Sprout's Farmers Market",Retailer,"United States",US
"St. Helena Fisheries Corporation",Fishery,"Saint Helena",SH
"St. Helena Fisheries Corporation","Trader (Import/Export)","Saint Helena",SH
"Star S.P.A.",Processor,Italy,IT
"Starcki Venture Corporation",Fishery,Philippines,PH
"Starkist Co. (Dongwon)","Trader (Import/Export)","United States",US
"Starkist Food D’Or, Ltd.",Processor,Israel,IL
"Starkist Samoa Co.",Processor,"American Samoa",AS
"Starkist Seafood Company (Dongwon)",Processor,"United States",US
"Starkist: Germany","Trader (Import/Export)",Germany,DE
"Steffen Food Broker","Trader (Import/Export)",Germany,DE
"Sto. Niño Aqua Fishing Venture Corporation",Fishery,Philippines,PH
"Stroken S.A.",Processor,Ecuador,EC
"Stutzer & Co., AG","Trader (Import/Export)",Switzerland,CH
"Suchaya Foods Co., Ltd.",Processor,Thailand,TH
"Sunburst Business S.L.U.","Trader (Import/Export)",Spain,ES
"Super Fish, Inc.","Trader (Import/Export)","United States",US
"Supermercati Uniti Nazionali/Consilia","Trader (Import/Export)",Italy,IT
"Sushi & Food Factor Sp. Z O.O. Sp.K.","Trader (Import/Export)",Poland,PL
"T&R Global Food GmH & Co. KG","Trader (Import/Export)",Germany,DE
"T.S. Marine Pte Ltd.","Trader (Import/Export)",Singapore,SG
"T.S. Resources Global Pte. Ltd.","Trader (Import/Export)",Singapore,SG
"TS Marine Group S.A.",Processor,Singapore,SG
"TSP Marine Industries/Domingo Teng Fishing Industries",Fishery,Philippines,PH
"TUDO Fisheries Co., Pty., Ltd.",Fishery,"South Korea",KR
"Tabesh Fisheries Maldives Private Ltd.","Trader (Import/Export)",Maldives,MV
"Tabesh Fisheries Maldives Pvt Ltd.",Fishery,Maldives,MV
"Tai Union Enterprise Co.,Ltd. & T&T Union Enterprise Co., Ltd.","Trader (Import/Export)",Taiwan,TW
"Taiyo A&F Co., Ltd.",Fishery,Japan,JP
"Taiyo A&F Co., Ltd.",Processor,Japan,JP
"Taiyo A&F Co., Ltd.","Trader (Import/Export)",Japan,JP
"Talley's Group Ltd.",Fishery,"New Zealand",NZ
"Talley's Group Ltd.","Trader (Import/Export)","New Zealand",NZ
"Tan Phat Foods Corporation / Tan Phat Foods Corporation - Tuy Hoa",Processor,Vietnam,VN
"Taprobane Seafoods Pvt. Ltd.",Processor,"Sri Lanka",LK
"Tedesco Aussenhandel Gmbh","Trader (Import/Export)",Germany,DE
"Temuka Seafoods International Limited",Processor,"New Zealand",NZ
"Temuka Seafoods International Limited","Trader (Import/Export)","New Zealand",NZ
"Tenpoint Manufacturing Corp.",Processor,Philippines,PH
"Tesco, Ltd",Retailer,"United Kingdom",GB
"Tess Agro Pvt. Ltd.",Processor,"Sri Lanka",LK
"Th. Olesen Import A/S","Trader (Import/Export)",Denmark,DK
"Thai Food Processors Association",Processor,Thailand,TH
"Thai Food Processors Association","Trader (Import/Export)",Thailand,TH
"Thai Tuna Industry Association",Processor,Thailand,TH
"Thai Union Europe (Formerly MW Brands)","Trader (Import/Export)","United Kingdom",GB
"Thai Union Group Public Company Limited",Processor,Thailand,TH
"Thai Union Group Public Company Limited","Trader (Import/Export)",Thailand,TH
"Thai Union Manufacturing Company Limited (Thai Union Group)",Processor,Thailand,TH
"Thai Union Manufacturing Company Limited (Thai Union Group)","Trader (Import/Export)",Thailand,TH
"Thai Union Trading Europe B.V.","Trader (Import/Export)",Netherlands,NL
"The Reel Fish Co.","Trader (Import/Export)","United Kingdom",GB
"Thenaise Provote",Processor,Spain,ES
"Think Green Natural Foods","Trader (Import/Export)",Greece,GR
"Threestar Trading Gmbh","Trader (Import/Export)",Germany,DE
"Thunnidae Venture Corporation",Fishery,Philippines,PH
"Tokai Gyogyo Kabushiki Kaisha",Fishery,Japan,JP
Tokmanni,"Trader (Import/Export)",Finland,FI
"Tony's Tuna International Pty Ltd.",Processor,Australia,AU
"Tony's Tuna International Pty Ltd.","Trader (Import/Export)",Australia,AU
"Top Intertrade Corp.",Processor,Japan,JP
"Top Intertrade Corp.","Trader (Import/Export)",Japan,JP
"Top Synergy International, Ltd.","Trader (Import/Export)","Hong Kong",HK
"Town And Country Pet Foods Ltd.","Trader (Import/Export)","United Kingdom",GB
"Trans-Pacific Journey Fishing Corp.",Fishery,Philippines,PH
Transmarina,Processor,Ecuador,EC
"Transmarina Del Peru S.A.C.",Processor,Peru,PE
"Tri Marine Europe, S.P.A","Trader (Import/Export)",Italy,IT
"Tri Marine International Pte Ltd","Trader (Import/Export)",Singapore,SG
"Tri Marine International, S.A.","Trader (Import/Export)",Panama,PA
"Tri Marine International, Spain, S.L.U","Trader (Import/Export)",Spain,ES
"Tri Marine North America, LLC","Trader (Import/Export)","United States",US
"Tri-Union Seafoods Llc. (Chicken Of The Sea/Thai Union)",Processor,"United States",US
"Tri-Union Seafoods Llc. (Chicken Of The Sea/Thai Union)","Trader (Import/Export)","United States",US
"Trinity Home Industrial Development Corp. (Thidcor)",Fishery,Philippines,PH
"Trinity Vietnam Co., Ltd.",Processor,Vietnam,VN
"Triocean Trade, Ltd.","Trader (Import/Export)",Spain,ES
"Tripacific Marine Ltd.","Trader (Import/Export)",Fiji,FJ
"Tripacific Marine, Ltd.",Processor,Fiji,FJ
"Tristan International, Inc.","Trader (Import/Export)","United States",US
"Tropic Fishery Pvt Ltd.",Fishery,"Sri Lanka",LK
"Tropic Fishery Pvt Ltd.",Processor,"Sri Lanka",LK
"Tropic Fishery Pvt Ltd.","Trader (Import/Export)",Singapore,SG
"Tropic Fishery Pvt Ltd.","Trader (Import/Export)","Sri Lanka",LK
"Tropic Frozen Foods Pvt Ltd.",Processor,"Sri Lanka",LK
"Tropic Frozen Foods Pvt Ltd.","Trader (Import/Export)",Singapore,SG
"Tropical Canning Corporation Sdn. Bhd.",Processor,Malaysia,MY
"Tropical Consolidated Corporation Sdn. Bhd. (Tropical Canning, Pattani Food Industries)",Processor,Thailand,TH
"Tropical Corporation Japan Co., Ltd.","Trader (Import/Export)",Japan,JP
"Tropical Fishing Tuna Ventures, Inc.",Fishery,"Papua New Guinea",PG
"Tropical Fishing Tuna Ventures, Inc.",Fishery,Philippines,PH
"Tropical Food Manufacturing (Zhoushan) Co., Ltd.",Processor,China,CN
"Trust Allied Fishing Ventures Ltd.",Fishery,Ghana,GH
"Tsujino & Co., Ltd.","Trader (Import/Export)",Japan,JP
"Tuna Alliance Inc.","Trader (Import/Export)",Taiwan,TW
"Tuna Canners Association Of Philippines",Processor,Philippines,PH
"Tuna Canners Association Of Philippines","Trader (Import/Export)",Philippines,PH
"Tuna Fishing Company Ltd.",Fishery,Seychelles,SC
"Tuna King Pvt Ltd.",Processor,"Sri Lanka",LK
"Tuna Liner Corporation S.A.",Processor,Panama,PA
"Tuna Retail Sales Ltd.","Trader (Import/Export)",Singapore,SG
"Tuna Vietnam Co., Ltd.",Processor,Vietnam,VN
"Tuna Vietnam Co., Ltd.","Trader (Import/Export)",Vietnam,VN
"Tunidos Congelados, S.A.",Fishery,Spain,ES
"Técnica y Comercio de la Pesca C.A. (Tecopesca)",Processor,Ecuador,EC
"Ubago Group",Processor,Spain,ES
"Ubago Group","Trader (Import/Export)",Spain,ES
"Unicord PLC",Processor,Thailand,TH
"United Natural Brands (Natural Sea Tuna)","Trader (Import/Export)","United States",US
"United Vision Enterprise, Inc.","Trader (Import/Export)",Taiwan,TW
Univar,"Trader (Import/Export)",Switzerland,CH
"Universal Marine Co., Ltd.","Trader (Import/Export)",Thailand,TH
"VOG AG",Distributor/Wholesaler,Austria,AT
"VOG AG","Trader (Import/Export)",Austria,AT
"Via Ocean S.A.S",Fishery,France,FR
"Vif Argent","Trader (Import/Export)",France,FR
"Vista Foods Ltd.","Trader (Import/Export)","United Kingdom",GB
"Viva Gogo Fishery Co., Ltd./Fair Winner International Group Ltd.",Fishery,Taiwan,TW
"Viva Gogo Fishery Co., Ltd/ Fair Winner International Group Ltd.",Fishery,Vanuatu,VU
"Viva Lailai Fishery Co., Ltd./ United Jaguar Fishery (PNG) Limited/ United Bear Fishery (PNG) Limited",Fishery,"Papua New Guinea",PG
"Viva Lailai Fishery Co., Ltd./ United Jaguar Fishery (PNG) Limited/ United Bear Fishery (PNG) Limited",Fishery,Taiwan,TW
"Viva Lailai Fishery Co., Ltd./ United Jaguar Fishery (PNG) Limited/ United Bear Fishery (PNG) Limited",Fishery,Vanuatu,VU
"Viva Marine S.A.","Trader (Import/Export)",Taiwan,TW
"Wagner Tiefkuehlprodukte","Trader (Import/Export)",Germany,DE
"Wefina Feinkost","Trader (Import/Export)",Germany,DE
"Wegmans Food Markets, Inc.","Trader (Import/Export)","United States",US
"Westbridge Foods, Ltd.","Trader (Import/Export)","United Kingdom",GB
"Western Fishboat Owners Association",Processor,"United States",US
"Western Fishboat Owners Association","Trader (Import/Export)","United States",US
"Westfleet Seafoods, Ltd.",Processor,"New Zealand",NZ
"Westfleet Seafoods, Ltd.","Trader (Import/Export)","New Zealand",NZ
"Wiik & Co. A/S","Trader (Import/Export)",Denmark,DK
"Wild Planet Foods, Inc.",Processor,"United States",US
"Wild Planet Foods, Inc.","Trader (Import/Export)","United States",US
"Wilhelm Schumacher Gmbh","Trader (Import/Export)",Germany,DE
"Wilhelm Sussmann & Co., Gmbh","Trader (Import/Export)",Germany,DE
"Win Far Fishery Group",Fishery,Taiwan,TW
"Win Harvest Fishery Co., Ltd./Win Best Fishery Co., Ltd./Fair Rich International Group Ltd.",Fishery,Taiwan,TW
"Win Harvest Fishery Co., Ltd./Win Best Fishery Co., Ltd./Fair Rich International Group Ltd.",Fishery,Vanuatu,VU
"Win Power Fishery Co., Ltd.",Fishery,Taiwan,TW
"Win Rich Fishery Co., Ltd./Win Forever Fishery Co., Ltd./Viva Fafa Fishery Co., Ltd.",Fishery,Taiwan,TW
"Winmax Fishery (PNG) Limited/United Lion Fishery Limited/GP Seafoods Co., Ltd",Fishery,"Papua New Guinea",PG
"World Marine Co., Ltd.",Processor,Ghana,GH
"Worldwide Fishing Company SL",Processor,Spain,ES
"Worldwide Fishing Company SL","Trader (Import/Export)",Spain,ES
"Worldwise Foods (UK) Ltd.","Trader (Import/Export)","United Kingdom",GB
"Wydra International Gmbh","Trader (Import/Export)",Germany,DE
"Xiamen Western and Central Pacific Trading Co., Ltd.","Trader (Import/Export)",China,CN
"Yokorei Co., Ltd.","Trader (Import/Export)",Japan,JP
"Yu Wen Fishery Group",Fishery,Taiwan,TW
"Yueh Chyang Canned Food Co, Ltd.",Processor,Vietnam,VN
"Zarotti S.P.A.",Processor,Italy,IT
"Zentrale Handels – Zhg, Mbh (Formerly Markant Handels.)","Trader (Import/Export)",Germany,DE
"Zhejiang Free Trade Zone Haorun Trade Co., Ltd.","Trader (Import/Export)",China,CN
"Zhejiang Huangguan Foodstuff Co., Ltd.",Processor,China,CN
"Zhejiang Industrial Group Co., Ltd.",Processor,China,CN
"Zhejiang New Times International Fisheries Co., Ltd.",Fishery,China,CN
"Zhejiang Qirun Food Co., Ltd.",Processor,China,CN
"Zhejiang Qirun Food Co., Ltd.","Trader (Import/Export)",China,CN
"Zhejiang Retronx Foodstuff Industry Co., Ltd.",Processor,China,CN
"Zhejiang Today Bio-Tech Co., Ltd.",Processor,China,CN
"Zhongyu Global Seafood Corporation",Fishery,China,CN
"Zhoushan Banchang Frozen Seafoods Co., Ltd.",Processor,China,CN
"Zhoushan Haihui Seafood Co., Ltd.",Processor,China,CN
"Zhoushan Huandao Food Co Ltd",Processor,China,CN
"Zhoushan Huantai Seafood Co., Ltd.",Processor,China,CN
"Zhoushan Huantai Seafood Co., Ltd.","Trader (Import/Export)",China,CN
"Zhoushan Putuo Taohua Bairun Aquatic Products Co., Ltd.","Trader (Import/Export)",China,CN
"Zhoushan Renhai Aquatic Products Co., Ltd.",Processor,China,CN
"Zizzo Billante Hnos., S.A.",Processor,Spain,ES
"Zumdieck Import – Export","Trader (Import/Export)",Germany,DE
"Zvijezda Plus D.O.O.",Distributor/Wholesaler,Croatia,HR
"i-Tail Corporation Public Company Limited (Thai Union Group)",Processor,Thailand,TH
"i-Tail Corporation Public Company Limited (Thai Union Group)","Trader (Import/Export)",Thailand,TH
